Transaction Reference,Order ID,Activity Date,Time Zone,Event Type,Amount,Currency,Subtotal Amount,Shipping Amount,Tax Amount,Discount Amount,Discount Description,Exchange Rate,Payment Method,State,Network,Merchant Division
J873-W9GD-N3GR,4102,8/8/23 18:02,UTC,authorize,7.34,USD,1,5.99,0.35,0,,,payment_card,NY,visa,Sample Division
J873-W9GD-N3GR,4102,8/8/23 18:08,UTC,void,-7.34,USD,,,,,,,payment_card,NY,visa,Sample Division
ZH8H-LMDL-LWXT,4302,8/23/23 19:28,UTC,authorize,530.24,USD,495,9.99,25.25,0,,,payment_card,NY,visa,Sample Division
GPL3-TT2N-4XMM,4303,8/23/23 20:02,UTC,authorize,530.24,USD,495,9.99,25.25,0,,,payment_card,NY,visa,Sample Division
GPL3-TT2N-4XMM,4303,8/24/23 13:58,UTC,capture,530.24,USD,,,,,,,payment_card,NY,visa,Sample Division
ZH8H-LMDL-LWXT,4302,8/24/23 13:58,UTC,capture,530.24,USD,,,,,,,payment_card,NY,visa,Sample Division
GPL3-TT2N-4XMM,4303,8/25/23 12:00,UTC,settled_bolt_account_fee,0.54,USD,,,,,,1,payment_card,NY,visa,Sample Division
GPL3-TT2N-4XMM,4303,8/25/23 12:00,UTC,settled_processing_fee,0.54,USD,,,,,,1,payment_card,NY,visa,Sample Division
GPL3-TT2N-4XMM,4303,8/25/23 12:00,UTC,settled_risk_fee,0.53,USD,,,,,,1,payment_card,NY,visa,Sample Division
GPL3-TT2N-4XMM,4303,8/25/23 12:00,UTC,settled_network_fee,0.53,USD,,,,,,1,payment_card,NY,visa,Sample Division
GPL3-TT2N-4XMM,4303,8/25/23 12:00,UTC,settled_platform_fee,0.53,USD,,,,,,1,payment_card,NY,visa,Sample Division
GPL3-TT2N-4XMM,4303,8/25/23 12:00,UTC,settled_net,527.57,USD,,,,,,1,payment_card,NY,visa,Sample Division
ZH8H-LMDL-LWXT,4302,8/25/23 12:00,UTC,settled_risk_fee,0.05,USD,,,,,,1,payment_card,NY,visa,Sample Division
ZH8H-LMDL-LWXT,4302,8/25/23 12:00,UTC,settled_processing_fee,0.05,USD,,,,,,1,payment_card,NY,visa,Sample Division
ZH8H-LMDL-LWXT,4302,8/25/23 12:00,UTC,settled_net,529.99,USD,,,,,,1,payment_card,NY,visa,Sample Division
ZH8H-LMDL-LWXT,4302,8/25/23 12:00,UTC,settled_platform_fee,0.05,USD,,,,,,1,payment_card,NY,visa,Sample Division
ZH8H-LMDL-LWXT,4302,8/25/23 12:00,UTC,settled_bolt_account_fee,0.05,USD,,,,,,1,payment_card,NY,visa,Sample Division
ZH8H-LMDL-LWXT,4302,8/25/23 12:00,UTC,settled_network_fee,0.05,USD,,,,,,1,payment_card,NY,visa,Sample Division
T3LM-9KWG-VWK9,4404,8/30/23 15:44,UTC,authorize,7.34,USD,1,5.99,0.35,0,,,payment_card,NY,visa,Sample Division
T3LM-9KWG-VWK9,4404,8/30/23 15:44,UTC,capture,7.34,USD,,,,,,,payment_card,NY,visa,Sample Division
T3LM-9KWG-VWK9,4404,8/31/23 12:00,UTC,settled_net,7.34,USD,,,,,,1,payment_card,NY,visa,Sample Division
TP2C-W47Z-T9MJ,4404,9/5/23 18:08,UTC,refund,-7.34,USD,,,,,,,payment_card,NY,visa,